"name","sku","price","image","shipping_delay","weight","bulky","description","qty","is_in_stock","categories","meta_title","meta_keyword","meta_description","short_description","ean","conseil","status","tax_class_id","brand_id","special_price","special_from_date","special_to_date"
"Boucles d'oreilles en papier - Pulp 3 boules","EAP3","08.3612","http://www.marronrouge.com/img/p/201-725.jpg","3","0","0","Une paire de Boucles d'oreilles en papier journal recyclé   Modèle : Pulp 3 boules Hauteur : 8,5  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver)   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","1","0","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles en papier - Pulp 3 boules",,,,,,"2","5","Marron Rouge",,,
"Boucles d'oreilles en papier - Pulp 2 boules","EAP2","07.5251","http://www.marronrouge.com/img/p/200-723.jpg","3","0","0","Une paire de Boucles d'oreilles en papier journal recyclé   Modèle : Pulp 2 boules Hauteur : 6  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver)   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","17","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles en papier - Pulp 2 boules",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles en papier - Pulp 1 boule","EAP1","06.6890","http://www.marronrouge.com/img/p/199-721.jpg","3","0","0","Une paire de Boucles d'oreilles en papier journal recyclé   Modèle : Pulp 1 boule Hauteur : 4  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver)   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","10","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles en papier - Pulp 1 boule",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles en papier journal recyclé - Médaillon ovale et perle papier","EAOR3510","07.5251","http://www.marronrouge.com/img/p/189-711.jpg","3","0","0","Une paire de Boucles d'oreilles en papier journal recyclé, réalisé à partir de petites bandelettes plates enroulées puis collées.   Modèle : Médaillon ovale 3,5 x 2,5 cm avec une Perle papier de 1cm Hauteur : 7 cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver)   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","97","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles en papier journal recyclé - Médaillon ovale et perle papier",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles Flower en papier journal recyclé - 7 perles 1,7cm","EAFB4","16.7224","http://www.marronrouge.com/img/p/261-730.jpg","3","0","0","Paire de boucles d'oreilles en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle : Boucles d'oreilles Flower 7 perles de 1,7 cm (Diamètre : 5 cm) Hauteur : 7,5  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver) Quantité : 2      S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","22","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles Flower en papier journal recyclé - 7 perles 1,7cm",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles Flower en papier journal recyclé - 8 perles 1cm","EAFB3","16.7224","http://www.marronrouge.com/img/p/260-729.jpg","3","0","0","Paire de boucles d'oreilles en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle : Boucles d'oreilles Flower 8 perles de 1 cm (Diamètre : 3,5 cm) Hauteur : 6  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver) Quantité : 2      S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","20","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles Flower en papier journal recyclé - 8 perles 1cm",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles Flower en papier journal recyclé - 7 perles 1,3cm","EAFB2","16.7224","http://www.marronrouge.com/img/p/259-728.jpg","3","0","0","Paire de boucles d'oreilles en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle : Boucles d'oreilles Flower 7 perles de 1,3 cm (Diamètre : 4 cm) Hauteur : 6  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver) Quantité : 2      S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","20","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles Flower en papier journal recyclé - 7 perles 1,3cm",,,,,,"1","5","Marron Rouge",,,
"Boucles d'oreilles Flower en papier journal recyclé - 7 perles 1cm","EAFB1","16.7224","http://www.marronrouge.com/img/p/258-727.jpg","3","0","0","Paire de boucles d'oreilles en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle : Boucles d'oreilles Flower 7 perles de 1 cm (Diamètre : 3 cm) Hauteur : 5,5  cm (Boucle incluse) Boucles en alliage Cuivre, Zinc et Nickel (German Silver) Quantité : 2      S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","12","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Boucles d'oreilles","Boucles d'oreilles Flower en papier journal recyclé - 7 perles 1cm",,,,,,"1","5","Marron Rouge",,,
"Broche en papier journal recyclé - Taille S","BRS","05.0167","http://www.marronrouge.com/img/p/249-731.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   Modèle : Broche Taille S (Diamètre 4,5 cm) avec strass   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","25","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche en papier journal recyclé - Taille S",,,,,,"1","5","Marron Rouge",,,
"Broche en papier journal recyclé - Taille M","BRM","05.8528","http://www.marronrouge.com/img/p/250-732.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   Modèle : Broche Taille M (Diamètre 5,5 cm) avec strass   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","14","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche en papier journal recyclé - Taille M",,,,,,"1","5","Marron Rouge",,,
"Broche en papier journal recyclé - Taille L","BRL","06.6890","http://www.marronrouge.com/img/p/251-733.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.   Modèle : Broche Taille L (Diamètre 6,5 cm) avec strass   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","22","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche en papier journal recyclé - Taille L",,,,,,"1","5","Marron Rouge",,,
"Broche Flower en papier journal recyclé - 8 perles de 1,7cm","BRFB5","10.0334","http://www.marronrouge.com/img/p/256-738.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.  La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.   Modèle : Broche Flower 8 perles de 1,7 cm, perle centrale en verre Diamètre : 8 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","13","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche Flower en papier journal recyclé - 8 perles de 1,7cm",,,,,,"1","5","Marron Rouge",,,
"Broche Flower en papier journal recyclé - 7 perles de 1,7cm","BRFB4","06.6890","http://www.marronrouge.com/img/p/255-737.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.  La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.   Modèle : Broche Flower 7 perles de 1,7 cm Diamètre : 5 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","23","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche Flower en papier journal recyclé - 7 perles de 1,7cm",,,,,,"1","5","Marron Rouge",,,
"Broche Flower en papier journal recyclé - 8 perles de 1cm","BRFB3","07.5251","http://www.marronrouge.com/img/p/254-736.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.  La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.   Modèle : Broche Flower 8 perles de 1cm Diamètre : 3,5 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","24","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche Flower en papier journal recyclé - 8 perles de 1cm",,,,,,"1","5","Marron Rouge",,,
"Broche Flower en papier journal recyclé - 7 perles de 1,3cm","BRFB2","06.6890","http://www.marronrouge.com/img/p/253-735.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.  La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.   Modèle : Broche Flower 7 perles de 1,3 cm Diamètre : 3,5 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","54","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche Flower en papier journal recyclé - 7 perles de 1,3cm",,,,,,"1","5","Marron Rouge",,,
"Broche Flower en papier journal recyclé - 7 perles de 1cm","BRFB1","06.6890","http://www.marronrouge.com/img/p/252-734.jpg","3","0","0","Broche en papier journal recyclé fabriquée à partir de petites bandelettes plates enroulées puis collées.  La Gamme FLOWER est composée de petites perles de papier de 1cm de diamètre qui nécessite une grande précision lors de la fabrication et de l'assemblage.   Modèle : Broche Flower 7 perles de 1cm Diamètre : 2,5 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry Remarque : La fabrication manuelle avec le papier journal fait de cet élément un objet unique. Les dimensions peuvent varier de quelques millimètres.","21","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Broche","Broche Flower en papier journal recyclé - 7 perles de 1cm",,,,,,"1","5","Marron Rouge",,,
"Sac en jute et coton - Vert anis","1102700","08.3612","http://www.marronrouge.com/img/p/146-418.jpg","3","0","0","Sac Coton et Jute, intérieur renforcé, anses de la couleur du sac Couleur : Vert anis  Dimensions: 34 (L) x 53 (H) x 24 (p) cm  Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE","163","1","Mode,Sacs","Sac en jute et coton - Vert anis",,,,,,"1","5","Marron Rouge",,,
"Sac en jute et coton - Orange","1102600","08.3612","http://www.marronrouge.com/img/p/145-417.jpg","3","0","0","Sac Coton et Jute, intérieur renforcé, anses de la couleur du sac Couleur : Orange Dimensions: 34 (L) x 53 (H) x 24 (p) cm Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE","174","1","Mode,Sacs","Sac en jute et coton - Orange",,,,,,"1","5","Marron Rouge",,,
"Sac en jute et coton - Turquoise","1102500","08.3612","http://www.marronrouge.com/img/p/144-416.jpg","3","0","0","Sac Coton et Jute, intérieur renforcé, anses de la couleur du sac Couleur : Turquoise  Dimensions: 34 (L) x 53 (H) x 24 (p) cm  Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE","180","1","Mode,Sacs","Sac en jute et coton - Turquoise",,,,,,"1","5","Marron Rouge",,,
"Sac en jute et coton - Rouge","1102400","08.3612","http://www.marronrouge.com/img/p/143-415.jpg","3","0","0","Sac Coton et Jute, intérieur renforcé, anses de la couleur du sac Couleur : Rouge  Dimensions: 34 (L) x 53 (H) x 24 (p) cm  Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE","161","1","Mode,Sacs","Sac en jute et coton - Rouge",,,,,,"1","5","Marron Rouge",,,
"Grand sac en jute imprimé floral","1102300","07.5251","http://www.marronrouge.com/img/p/140-555.jpg","3","0","0","Grand sac en jute, imprimé d'un motif floral de deux couleurs brunes.  Dimensions : 34 x 53 x 24 cm Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE","147","1","Mode,Sacs","Grand sac en jute imprimé floral",,,,,,"1","5","Marron Rouge",,,
"Sac en jute Porte Bouteilles Marron Rouge brodé","1102200","08.3612","http://www.marronrouge.com/img/p/142-414.jpg","3","0","0","Sac en jute, porte bouteilles, séparation 6 bouteilles cousue sur le coté du sac et rétractable pour une utilisation shopping.  Logo Marron Rouge brodé. Dimensions : 35 x 29 x 18 cm  Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE ","438","1","Mode,Sacs","Sac en jute Porte Bouteilles Marron Rouge brodé",,,,,,"1","5","Marron Rouge",,,
"Sac en jute Porte Bouteilles Marron Rouge imprimé","1102100","06.6890","http://www.marronrouge.com/img/p/141-413.jpg","3","0","0","Sac en jute, porte bouteilles, séparation 6 bouteilles cousue sur le coté du sac et rétractable pour une utilisation shopping. Logo Marron Rouge imprimé. Dimensions : 35 x 29 x 18 cm  Certifications : Climate Care, Ecocert, SA 8000, ISO 9001, Sedex, FAIRTRADE","471","1","Mode,Sacs","Sac en jute Porte Bouteilles Marron Rouge imprimé",,,,,,"1","5","Marron Rouge",,,
"Lapin , Marcel","1810200","18.3946","http://www.marronrouge.com/img/p/187-527.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Marcel est livré dans un sac en toile de couleur assortie.  Modèle : Marcel , Lapin  Création Marie-Noelle BAYARD  Hauteur 34 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","99","1","Doudous","Lapin , Marcel",,,,,,"1","5","Marron Rouge",,,
"Ours , Raymond","1810100","18.3946","http://www.marronrouge.com/img/p/186-526.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Raymond est livré dans un sac en toile de couleur assortie.  Modèle : Raymond, Ours  Création Marie-Noelle BAYARD  Hauteur 30 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","101","1","Doudous","Ours , Raymond",,,,,,"1","5","Marron Rouge",,,
"Doudou Fred , le pingouin","1800800","15.8863","http://www.marronrouge.com/img/p/135-540.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.   Modèle : Fred , le pingouin  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","274","1","Doudous","Doudou Fred , le pingouin",,,,,,"1","5","Marron Rouge",,,
"Doudou Hugo , l'ours","1800700","15.8863","http://www.marronrouge.com/img/p/134-552.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.  Modèle : Hugo , l'ours  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","249","1","Doudous","Doudou Hugo , l'ours",,,,,,"1","5","Marron Rouge",,,
"Doudou Marilyn , la vache","1800600","15.8863","http://www.marronrouge.com/img/p/133-547.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.   Modèle : Marilyn , la vache  Création Marie-Noelle BAYARD Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta   Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","150","1","Doudous","Doudou Marilyn , la vache",,,,,,"1","5","Marron Rouge",,,
"Doudou Claude , le lapin","1800500","15.8863","http://www.marronrouge.com/img/p/132-536.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.  Modèle : Claude , le lapin  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","205","1","Doudous","Doudou Claude , le lapin",,,,,,"1","5","Marron Rouge",,,
"Doudou Emilie , la souris","1800400","15.8863","http://www.marronrouge.com/img/p/129-544.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée. Fabrication dans un atelier de femmes à Calcutta Modèle : Emilie, La souris  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","253","1","Doudous","Doudou Emilie , la souris",,,,,,"1","5","Marron Rouge",,,
"Doudou Jules , le chien","1800300","15.8863","http://www.marronrouge.com/img/p/128-525.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.  Modèle : Jules, Le chien  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","214","1","Doudous","Doudou Jules , le chien",,,,,,"1","5","Marron Rouge",,,
"Doudou Charles , le cerf","1800200","15.8863","http://www.marronrouge.com/img/p/130-529.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.  Modèle : Charles , le cerf  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","185","1","Doudous","Doudou Charles , le cerf",,,,,,"1","5","Marron Rouge",,,
"Doudou Roméo , le chat","1800100","15.8863","http://www.marronrouge.com/img/p/131-532.jpg","3","0","0","Nos Doudous sont constitués uniquement de tissu et de fil de coton. Les yeux et la bouche sont réalisés en fil cousu. Chaque Doudou est livré dans son sac de couleur variée.   Modèle : Roméo , le chat  Création Marie-Noelle BAYARD  Hauteur 18 cm Tissu Coton, Garnissage Polyester  Fabrication dans un atelier de femmes à Calcutta  Recommandations : Lavage à la main ou nettoyage à sec, Ne pas utiliser d'eau de javel, Ne pas mettre au sèche-linge ","233","1","Doudous","Doudou Roméo , le chat",,,,,,"1","5","Marron Rouge",,,
"Lot de 4 Sacs en papier journal renforcé - INKE Taille S,M,L,XL","1321000","05.8528","http://www.marronrouge.com/img/p/185-504.jpg","3","0","0","Lot de 4 Sacs en papier journal renforcé avec anses noires (en corde de coton) Fond cartonné pour un meilleur maintien Haut du sac (anses) doublé par un carton Fabrication soignée et robuste  Modèle : INKE Taille S - Dimensions : 8,5 (L) x 4 x 11,5 (H) cm Modèle : INKE Taille M - Dimensions : 12 (L) x 6 x 15 (H) cm Modèle : INKE Taille L - Dimensions : 18 (L) x 7,5 x 26,5 (H) cm Modèle : INKE Taille XL - Dimensions : 35 (L) x 14 x 26,5 (H) cm  Les sacs et boites en papier journal de la gamme INKE sont fabriqués par une société artisanale près de Delhi","99","1","Accessoires,Sacs,Recyclés,Papier","Lot de 4 Sacs en papier journal renforcé - INKE Taille S,M,L,XL",,,,,,"1","5","Marron Rouge",,,
"Jeu de 6 boites gigognes INKE en papier et carton recyclé","1320500","25.0836","http://www.marronrouge.com/img/p/182-477.jpg","3","0","0","Jeu de 6 boites gigognes INKE en papier et carton recyclé Fabrication soignée et robuste  Modèle : INKE  Dimensions :  1) 15 x 15 x 4,3 cm 2) 17 x 17 x 5,3 cm 3) 19 x 19 x 6,3 cm 4) 21 x 21 x 7,3 cm 5) 23 x 23 x 8,3 cm 6) 25 x 25 x 9,3 cm  Les sacs en papier journal de la gamme INKE sont fabriqués par une société artisanale près de Delhi","71","1","Déco,Recyclés,Papier,Cadres Photos et Boites","Jeu de 6 boites gigognes INKE en papier et carton recyclé",,,,,,"1","5","Marron Rouge",,,
"Sac en papier journal renforcé - INKE Taille M (12cm)","1320400","01.5050","http://www.marronrouge.com/img/p/179-483.jpg","3","0","0","Sac en papier journal renforcé avec anses noires (en corde de coton) Fond cartonné pour un meilleur maintien Haut du sac (anses) doublé par un carton  Fabrication soignée et robuste Modèle : INKE Taille M  Dimensions : 12 (L) x 6 x 15 (H) cm  Les sacs et boites en papier journal de la gamme INKE sont fabriqués par une société artisanale près de Delhi","402","1","Accessoires,Sacs,Recyclés,Papier","Sac en papier journal renforcé - INKE Taille M (12cm)",,,,,,"1","5","Marron Rouge",,,
"Sac en papier journal renforcé - INKE Taille L (18cm)","1320300","01.6722","http://www.marronrouge.com/img/p/180-486.jpg","3","0","0","Sac en papier journal renforcé avec anses noires (en corde de coton) Fond cartonné pour un meilleur maintien Haut du sac (anses) doublé par un carton  Fabrication soignée et robuste Modèle : INKE Taille L  Dimensions : 18 (L) x 7,5 x 26,5 (H) cm  Les sacs et boites en papier journal de la gamme INKE sont fabriqués par une société artisanale près de Delhi","368","1","Accessoires,Sacs,Recyclés,Papier","Sac en papier journal renforcé - INKE Taille L (18cm)",,,,,,"1","5","Marron Rouge",,,
